NETBEHEERDER  ;NETGEBIED  ;STRAATNAAM                  ;POSTCODE_VAN;POSTCODE_TOT;WOONPLAATS                  ;LANDCODE;PRODUCTSOORT;VERBRUIKSSEGMENT;PEILDATUM     ;AANSLUITINGEN_AANTAL;SJI_GEMIDDELD
"Liander NB";"LIANDER";"De Ruijterkade"          ;"1011AC"  ;"1011GD"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";59;1034
"Liander NB";"LIANDER";"Korte Keizersstraat"     ;"1011GG"  ;"1013AK"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";263;822
"Liander NB";"LIANDER";"Silodam"                 ;"1013AL"  ;"1013BD"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";133;857
"Liander NB";"LIANDER";"Westerdok"               ;"1013BH"  ;"1013LC"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";90;2446
"Liander NB";"LIANDER";"Zoutkeetsplein"          ;"1013LD"  ;"1013SZ"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";76;771
"Liander NB";"LIANDER";"Spaarndammerstraat"      ;"1013TD"  ;"1014ZA"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";57;2828
"Liander NB";"LIANDER";"Houthavenkade"           ;"1014ZB"  ;"1014ZB"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";43;1406
"Liander NB";"LIANDER";"Wiborgeiland"            ;"1014ZC"  ;"1014ZC"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";57;1650
"Liander NB";"LIANDER";"Stettineiland"           ;"1014ZE"  ;"1014ZE"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";131;2031
"Liander NB";"LIANDER";"Revaleiland"             ;"1014ZG"  ;"1014ZG"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";234;1038
"Liander NB";"LIANDER";"Narva-eiland"            ;"1014ZJ"  ;"1014ZJ"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";225;885
"Liander NB";"LIANDER";"Memeleiland"             ;"1014ZL"  ;"1014ZL"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";154;770
"Liander NB";"LIANDER";"Pontsteiger"             ;"1014ZP"  ;"1014ZP"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";65;789
"Liander NB";"LIANDER";"Singel"                  ;"1015AB"  ;"1015VM"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";133;689
"Liander NB";"LIANDER";"Marnixstraat"            ;"1015VN"  ;"1016MA"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";97;603
"Liander NB";"LIANDER";"Laurierhof"              ;"1016MB"  ;"1016MB"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";25;567
"Liander NB";"LIANDER";"Laurierhof"              ;"1016MC"  ;"1016MC"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";23;600
"Liander NB";"LIANDER";"Rozengracht"             ;"1016NA"  ;"1017TE"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";183;1038
"Liander NB";"LIANDER";"Fokke Simonszstraat"     ;"1017TG"  ;"1018AK"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";120;1492
"Liander NB";"LIANDER";"Funenkade"               ;"1018AL"  ;"1018DZ"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";61;1478
"Liander NB";"LIANDER";"Nieuwe Kerkstraat"       ;"1018EA"  ;"1018ET"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";16;819
"Liander NB";"LIANDER";"Sarphatistraat"          ;"1018EV"  ;"1018KZ"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";66;2431
"Liander NB";"LIANDER";"Oostenburgermiddenstraat";"1018LC"  ;"1018LG"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";38;636
"Liander NB";"LIANDER";"Oostenburgermiddenstraat";"1018LH"  ;"1018LL"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";47;711
"Liander NB";"LIANDER";"Poolstraat"              ;"1018LR"  ;"1018MN"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";20;1583
"Liander NB";"LIANDER";"Oostenburgervoorstraat"  ;"1018MP"  ;"1018SK"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";42;1002
"Liander NB";"LIANDER";"Cruquiusstraat"          ;"1018SL"  ;"1019AW"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";64;2718
"Liander NB";"LIANDER";"Panamakade"              ;"1019AX"  ;"1019AX"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";22;1598
