NETBEHEERDER  ;NETGEBIED  ;STRAATNAAM                  ;POSTCODE_VAN;POSTCODE_TOT;WOONPLAATS                  ;LANDCODE;PRODUCTSOORT;VERBRUIKSSEGMENT;PEILDATUM     ;AANSLUITINGEN_AANTAL;SJI_GEMIDDELD
"Liander NB";"LIANDER";"De Ruijterkade"          ;"1011AC"  ;"1011DE"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";67;1077
"Liander NB";"LIANDER";"W Frederik Hermansstr"   ;"1011DG"  ;"1011GD"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";25;1302
"Liander NB";"LIANDER";"Korte Keizersstraat"     ;"1011GG"  ;"1013AK"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";287;969
"Liander NB";"LIANDER";"Danzigerbocht"           ;"1013AM"  ;"1013AZ"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";21;891
"Liander NB";"LIANDER";"Rigakade"                ;"1013BB"  ;"1013BD"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";135;860
"Liander NB";"LIANDER";"Westerdok"               ;"1013BH"  ;"1013LC"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";108;2505
"Liander NB";"LIANDER";"Zoutkeetsplein"          ;"1013LD"  ;"1013LR"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";22;2093
"Liander NB";"LIANDER";"IJdok"                   ;"1013MM"  ;"1013SZ"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";49;1084
"Liander NB";"LIANDER";"Spaarndammerstraat"      ;"1013TA"  ;"1013XH"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";35;3569
"Liander NB";"LIANDER";"Krommeniestraat"         ;"1013XL"  ;"1013XL"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";16;2568
"Liander NB";"LIANDER";"Spaarndammerplantsoen"   ;"1013XT"  ;"1014BL"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";75;1323
"Liander NB";"LIANDER";"Contactweg"              ;"1014BW"  ;"1014ZA"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";24;1123
"Liander NB";"LIANDER";"Houthavenkade"           ;"1014ZB"  ;"1014ZB"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";43;1396
"Liander NB";"LIANDER";"Wiborgeiland"            ;"1014ZC"  ;"1014ZC"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";57;1497
"Liander NB";"LIANDER";"Stettineiland"           ;"1014ZE"  ;"1014ZE"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";133;1839
"Liander NB";"LIANDER";"Revaleiland"             ;"1014ZG"  ;"1014ZG"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";239;1194
"Liander NB";"LIANDER";"Narva-eiland"            ;"1014ZJ"  ;"1014ZJ"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";225;875
"Liander NB";"LIANDER";"Libau-eiland"            ;"1014ZK"  ;"1014ZK"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";20;1325
"Liander NB";"LIANDER";"Memeleiland"             ;"1014ZL"  ;"1014ZL"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";154;717
"Liander NB";"LIANDER";"Pontsteiger"             ;"1014ZP"  ;"1014ZP"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";65;816
"Liander NB";"LIANDER";"Singel"                  ;"1015AB"  ;"1015VM"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";154;899
"Liander NB";"LIANDER";"Marnixstraat"            ;"1015VN"  ;"1016MA"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";122;941
"Liander NB";"LIANDER";"Laurierhof"              ;"1016MB"  ;"1016MB"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";25;544
"Liander NB";"LIANDER";"Laurierhof"              ;"1016MC"  ;"1016MC"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";23;535
"Liander NB";"LIANDER";"Rozengracht"             ;"1016NA"  ;"1017TE"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";194;1169
"Liander NB";"LIANDER";"1e Weteringdwarsstraat"  ;"1017TL"  ;"1018AK"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";123;1859
"Liander NB";"LIANDER";"Funenkade"               ;"1018AL"  ;"1018DZ"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";65;2155
"Liander NB";"LIANDER";"Nieuwe Kerkstraat"       ;"1018EA"  ;"1018KZ"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";148;1566
"Liander NB";"LIANDER";"Pieter Goosstraat"       ;"1018LA"  ;"1018LC"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";11;894
"Liander NB";"LIANDER";"Touwbaanpark"            ;"1018LD"  ;"1018LG"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";32;472
"Liander NB";"LIANDER";"Oostenburgermiddenstraat";"1018LH"  ;"1018LH"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";13;532
"Liander NB";"LIANDER";"Wittenburgerkade"        ;"1018LK"  ;"1018LL"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";48;457
"Liander NB";"LIANDER";"Poolstraat"              ;"1018LR"  ;"1018MN"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";18;3006
"Liander NB";"LIANDER";"Oostenburgervoorstraat"  ;"1018MP"  ;"1018PM"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";67;1173
"Liander NB";"LIANDER";"Soerapatistraat"         ;"1018PN"  ;"1018SK"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";38;800
"Liander NB";"LIANDER";"Plantage Parklaan"       ;"1018ST"  ;"1019AL"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";50;2574
"Liander NB";"LIANDER";"Pigmentstraat"           ;"1019AN"  ;"1019AW"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";35;2030
"Liander NB";"LIANDER";"Panamakade"              ;"1019AX"  ;"1019AX"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";25;1696
"Liander NB";"LIANDER";"Ertskade"                ;"1019BB"  ;"1019BB"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";23;2059
"Liander NB";"LIANDER";"Ertskade AB"             ;"1019BC"  ;"1019BG"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";21;1563
"Liander NB";"LIANDER";"Surinamekade"            ;"1019BH"  ;"1019BT"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";17;4489
"Liander NB";"LIANDER";"Surinamekade"            ;"1019BV"  ;"1019DC"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";25;1696
"Liander NB";"LIANDER";"Veemarkt"                ;"1019DD"  ;"1019DX"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";18;3904
"Liander NB";"LIANDER";"Zeeburgerpad"            ;"1019DZ"  ;"1019JZ"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";69;2833
"Liander NB";"LIANDER";"C. van Eesterenlaan"     ;"1019KC"  ;"1019TB"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";77;3323
"Liander NB";"LIANDER";"Bufferstraat"            ;"1019TC"  ;"1019TH"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";30;1583
"Liander NB";"LIANDER";"Baron G.A. Tindalplein"  ;"1019TJ"  ;"1019TK"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";35;2773
"Liander NB";"LIANDER";"Seinwachterstraat"       ;"1019TL"  ;"1019TL"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";25;2876
"Liander NB";"LIANDER";"Wisselstraat"            ;"1019TM"  ;"1019TP"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";22;1295
"Liander NB";"LIANDER";"D.L. Hudigstraat"        ;"1019TR"  ;"1019TR"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";22;1432
"Liander NB";"LIANDER";"Tenderstraat"            ;"1019TT"  ;"1019TT"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";26;1556
"Liander NB";"LIANDER";"Amsterdam Rijnkanaalkade";"1019VA"  ;"1019WC"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";57;4135
"Liander NB";"LIANDER";"Stuurmankade"            ;"1019WD"  ;"1019WE"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";17;935
"Liander NB";"LIANDER";"Feike de Boerlaan"       ;"1019WG"  ;"1019WG"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";26;1092
"Liander NB";"LIANDER";"R.J.H. Fortuynstraat"    ;"1019WK"  ;"1019XA"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";43;1898
"Liander NB";"LIANDER";"Stokerkade"              ;"1019XB"  ;"1019XC"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";13;1613
"Liander NB";"LIANDER";"Borneokade"              ;"1019XD"  ;"1019XG"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";15;1210
"Liander NB";"LIANDER";"Wielladerstraat"         ;"1019XN"  ;"1019XX"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";28;1114
"Liander NB";"LIANDER";"Zandstrooierstraat"      ;"1019XZ"  ;"1019XZ"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";10;1184
"Liander NB";"LIANDER";"Adelaarsweg"             ;"1021BM"  ;"1021JS"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";154;650
"Liander NB";"LIANDER";"Schaafstraat"            ;"1021KD"  ;"1022AB"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";80;1445
"Liander NB";"LIANDER";"Zamenhofstraat"          ;"1022AG"  ;"1022KC"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";32;1543
"Liander NB";"LIANDER";"J.P. Kloosstraat"        ;"1022KD"  ;"1022KD"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";78;640
"Liander NB";"LIANDER";"B. Merkelbachsingel"     ;"1022KE"  ;"1022KE"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";24;948
"Liander NB";"LIANDER";"Eeuwige Jeugdlaan"       ;"1022KG"  ;"1022KG"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";18;2110
"Liander NB";"LIANDER";"A. Moenstraat"           ;"1022KH"  ;"1022KH"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";26;2023
"Liander NB";"LIANDER";"C. Kruyswijkstraat"      ;"1022KJ"  ;"1022KJ"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";48;2665
"Liander NB";"LIANDER";"H. Stolleplantsoen"      ;"1022KK"  ;"1022KK"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";33;1338
"Liander NB";"LIANDER";"G.J. Scheurleerweg"      ;"1022KL"  ;"1022KL"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";57;1508
"Liander NB";"LIANDER";"Elzenhagensingel"        ;"1022LA"  ;"1022LA"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";118;793
"Liander NB";"LIANDER";"Termini"                 ;"1022LB"  ;"1022LD"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";25;576
"Liander NB";"LIANDER";"Kees Abspoelstraat"      ;"1022LG"  ;"1022LK"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";14;1413
"Liander NB";"LIANDER";"Simon van Woerdenstraat" ;"1022LL"  ;"1022LN"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";34;2150
"Liander NB";"LIANDER";"Johan van Hasseltweg"    ;"1022WV"  ;"1023NM"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";128;1489
"Liander NB";"LIANDER";"Bavinkhof"               ;"1023NN"  ;"1023NT"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";14;1347
"Liander NB";"LIANDER";"Wijkergouw"              ;"1023NV"  ;"1023VZ"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";48;1878
"Liander NB";"LIANDER";"Hoornsestraat"           ;"1023XB"  ;"1023ZD"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";48;1195
"Liander NB";"LIANDER";"Grote Diestraat"         ;"1023ZE"  ;"1024BE"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";25;1552
"Liander NB";"LIANDER";"Beemsterstraat"          ;"1024BG"  ;"1024CG"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";19;1286
"Liander NB";"LIANDER";"Valkkoogstraat"          ;"1024CH"  ;"1024CZ"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";36;1983
"Liander NB";"LIANDER";"Breezandpad"             ;"1024DB"  ;"1024EZ"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";23;1822
"Liander NB";"LIANDER";"Wieringerwaardstraat"    ;"1024HM"  ;"1024JD"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";41;642
"Liander NB";"LIANDER";"Slootdorpstraat"         ;"1024JJ"  ;"1024JJ"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";65;1493
"Liander NB";"LIANDER";"Volendammerweg"          ;"1024JL"  ;"1024JL"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";19;1732
"Liander NB";"LIANDER";"Volendammerweg"          ;"1024JM"  ;"1024JR"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";15;1248
"Liander NB";"LIANDER";"Hilversumstraat"         ;"1024JZ"  ;"1024KN"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";40;1223
"Liander NB";"LIANDER";"IJdoornlaan"             ;"1024KP"  ;"1024KW"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";22;1620
"Liander NB";"LIANDER";"Spanderswoudstraat"      ;"1024LC"  ;"1024MA"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";39;2007
"Liander NB";"LIANDER";"Midwoudpad"              ;"1024MC"  ;"1024MC"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";46;1452
"Liander NB";"LIANDER";"Krabbendamstraat"        ;"1024MD"  ;"1024MD"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";39;743
"Liander NB";"LIANDER";"Zuiderzeepark"           ;"1024ME"  ;"1024MK"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";246;569
"Liander NB";"LIANDER";"IJsselmeerstraat"        ;"1024ML"  ;"1024ML"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";44;578
"Liander NB";"LIANDER";"Nuldernauwpad"           ;"1024MM"  ;"1024NL"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";23;2156
"Liander NB";"LIANDER";"Werengouw"               ;"1024NM"  ;"1025AV"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";121;1271
"Liander NB";"LIANDER";"Th. Weeversweg"          ;"1025AW"  ;"1025CM"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";83;1269
"Liander NB";"LIANDER";"Lohuis"                  ;"1025CN"  ;"1025CN"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";12;928
"Liander NB";"LIANDER";"Imbos"                   ;"1025CP"  ;"1025CP"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";15;928
"Liander NB";"LIANDER";"Imbos"                   ;"1025CR"  ;"1025CR"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";11;963
"Liander NB";"LIANDER";"Hagenau"                 ;"1025CS"  ;"1025CS"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";16;682
"Liander NB";"LIANDER";"Hagenau"                 ;"1025CT"  ;"1025CT"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";11;752
"Liander NB";"LIANDER";"Dijkwater"               ;"1025CV"  ;"1025CV"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";19;657
"Liander NB";"LIANDER";"Dijkwater"               ;"1025CW"  ;"1025CW"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";13;771
"Liander NB";"LIANDER";"Bakkerswaal"             ;"1025DA"  ;"1025DA"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";15;391
"Liander NB";"LIANDER";"Bakkerswaal"             ;"1025DB"  ;"1025DB"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";19;372
"Liander NB";"LIANDER";"Mastbos"                 ;"1025DC"  ;"1025DC"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";15;581
"Liander NB";"LIANDER";"Mastbos"                 ;"1025DD"  ;"1025DD"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";17;746
"Liander NB";"LIANDER";"H. Cleyndertweg"         ;"1025DT"  ;"1025EK"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";25;538
"Liander NB";"LIANDER";"H. Cleyndertweg"         ;"1025EL"  ;"1025EL"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";16;561
"Liander NB";"LIANDER";"H. Cleyndertweg"         ;"1025EM"  ;"1025EM"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";22;594
"Liander NB";"LIANDER";"H. Cleyndertweg"         ;"1025EN"  ;"1025EN"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";24;765
"Liander NB";"LIANDER";"H. Cleyndertweg"         ;"1025EP"  ;"1025EP"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";18;863
"Liander NB";"LIANDER";"H. Cleyndertweg"         ;"1025ER"  ;"1025ER"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";20;839
"Liander NB";"LIANDER";"Buikslotermeerplein"     ;"1025GB"  ;"1025LB"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";87;3316
"Liander NB";"LIANDER";"Nieuwendammerdijk"       ;"1025LC"  ;"1025ML"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";77;1582
"Liander NB";"LIANDER";"Willem Noorlanderkade"   ;"1025MN"  ;"1025MS"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";36;1715
"Liander NB";"LIANDER";"Diopter"                 ;"1025MT"  ;"1025MT"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";23;2108
"Liander NB";"LIANDER";"Johan Rijnjastraat"      ;"1025MV"  ;"1025MX"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";19;1109
"Liander NB";"LIANDER";"Overflakkeestraat"       ;"1025NG"  ;"1025VN"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";61;1299
"Liander NB";"LIANDER";"Loenermark"              ;"1025VP"  ;"1025VP"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";13;1806
"Liander NB";"LIANDER";"Nieuwe Purmerweg"        ;"1025VS"  ;"1025VS"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";10;2346
"Liander NB";"LIANDER";"Slufter"                 ;"1025VV"  ;"1025WH"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";41;1191
"Liander NB";"LIANDER";"Buikslotermeerdijk"      ;"1025WJ"  ;"1025XK"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";50;1973
"Liander NB";"LIANDER";"Buikslotermeerplein"     ;"1025XL"  ;"1025XL"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";24;1023
"Liander NB";"LIANDER";"Zilverplevierstraat"     ;"1025XN"  ;"1025XN"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";53;249
"Liander NB";"LIANDER";"De Schorrenstraat"       ;"1025XP"  ;"1025XR"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";47;790
"Liander NB";"LIANDER";"Texelweg"                ;"1025XW"  ;"1026CR"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";80;2507
"Liander NB";"LIANDER";"Termietergouw"           ;"1027AD"  ;"1027EZ"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";70;4907
"Liander NB";"LIANDER";"Middenweg Broekermeer"   ;"1027GB"  ;"1031HD"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";175;2745
"Liander NB";"LIANDER";"Distelweg"               ;"1031HE"  ;"1031HK"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";15;2497
"Liander NB";"LIANDER";"Asterweg"                ;"1031HL"  ;"1031HM"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";11;9697
"Liander NB";"LIANDER";"Leen Jongewaardkade"     ;"1031HS"  ;"1031HS"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";14;1561
"Liander NB";"LIANDER";"Chrysantenstraat"        ;"1031HT"  ;"1031JH"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";38;921
"Liander NB";"LIANDER";"Albert Molhof"           ;"1031JK"  ;"1031JS"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";35;2049
"Liander NB";"LIANDER";"Driedistelstraat"        ;"1031JT"  ;"1031JT"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";36;788
"Liander NB";"LIANDER";"Kogeldistelstraat"       ;"1031JV"  ;"1031JZ"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";27;1702
"Liander NB";"LIANDER";"Bundlaan"                ;"1031KA"  ;"1031KP"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";165;677
"Liander NB";"LIANDER";"Overhoeksplein"          ;"1031KS"  ;"1031KV"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";137;1801
"Liander NB";"LIANDER";"Silenestraat"            ;"1031TV"  ;"1032HE"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";66;1226
"Liander NB";"LIANDER";"Kamperfoelieweg"         ;"1032HG"  ;"1032HG"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";16;506
"Liander NB";"LIANDER";"Kamperfoelieweg"         ;"1032HN"  ;"1032KE"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";39;1199
"Liander NB";"LIANDER";"Papaverweg"              ;"1032KH"  ;"1032KK"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";58;1378
"Liander NB";"LIANDER";"Klaprozenweg AB"         ;"1032KM"  ;"1032KX"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";16;2731
"Liander NB";"LIANDER";"Hulstweg"                ;"1032LB"  ;"1032LH"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";23;1619
"Liander NB";"LIANDER";"Veldbiesstraat"          ;"1032LJ"  ;"1032LL"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";41;2173
"Liander NB";"LIANDER";"Monnikskapstraat"        ;"1032LM"  ;"1032LM"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";17;1757
"Liander NB";"LIANDER";"Moederkruidstraat"       ;"1032LN"  ;"1032LW"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";49;2825
"Liander NB";"LIANDER";"Lavaspad"                ;"1032VB"  ;"1032XM"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";23;1525
